"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496592880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437898
"http://webisa.webdatacommons.org/prov/496592880","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496592880","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496592880","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367997"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932058"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409315074"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33894157"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762651"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199985417"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362007397"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348130936"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170250724"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198808012"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496592880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
