"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466779800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190713
"http://webisa.webdatacommons.org/prov/466779800","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466779800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466779800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285203554"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285154698"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211715"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48533015"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201184528"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80627585"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141275435"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466779800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
