"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451500656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231716
"http://webisa.webdatacommons.org/prov/451500656","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451500656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451500656","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453854"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346042715"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178791465"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244702769"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447479680"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405172471"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31787222"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83405254"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376478"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63557892"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451500656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
