"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243713051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421962
"http://webisa.webdatacommons.org/prov/243713051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243713051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243713051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80206094"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62301634"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164810989"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355825816"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243713051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
