"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335525804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615905
"http://webisa.webdatacommons.org/prov/335525804","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/335525804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335525804","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424557099"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812249"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186548092"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185900327"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379760351"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31876562"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260632798"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199501769"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398652"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9618326"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286469"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444512387"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639563"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452304505"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889703"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382533398"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370884336"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129471216"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414562604"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220507"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238630647"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108015777"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807933"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12979568"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440225825"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993155"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424866309"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335525804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
