"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6274774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346588
"http://webisa.webdatacommons.org/prov/6274774","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/6274774","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6274774","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139307068"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112819414"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139333896"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112888594"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223763864"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159853577"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205737"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245606986"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79865870"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244164197"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142441390"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353647353"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177034460"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276603151"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64868954"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6274774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
