"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313910664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398187
"http://webisa.webdatacommons.org/prov/313910664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313910664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313910664","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398120382"
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192121709"
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171066"
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313910664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
