"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221064845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23233
"http://webisa.webdatacommons.org/prov/221064845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221064845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221064845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160334519"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14059637"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341620319"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154741112"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39524508"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9800792"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185308"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221064845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
