"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380394564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382271
"http://webisa.webdatacommons.org/prov/380394564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380394564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380394564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244061943"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638396"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217053200"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198923464"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247990883"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423145124"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380394564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
