"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292842193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648283
"http://webisa.webdatacommons.org/prov/292842193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292842193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292842193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351130579"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681662"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101662349"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145588983"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237334"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292842193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
