"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158228985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689355
"http://webisa.webdatacommons.org/prov/158228985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158228985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158228985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89557852"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101628"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103285"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419948772"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257107448"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335364895"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158228985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
