"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211802285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522914
"http://webisa.webdatacommons.org/prov/211802285","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/211802285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/211802285","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19620895"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370206046"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174599142"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142428"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890844"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420614173"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320536686"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447670001"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223744186"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57665952"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128337323"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359787"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127190985"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231160006"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206830"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352638480"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169934"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396602208"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90974263"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197331655"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92146120"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189904728"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231936"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194269364"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25215620"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419253535"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238560755"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123370800"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351567784"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90555058"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821188"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20719867"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255258528"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753423"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361896"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90780344"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434069773"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315906959"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69031735"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318007920"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390767072"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111865601"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399388871"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60297861"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754704"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289645"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379353031"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211098"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148495370"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595040"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266373956"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193417"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580053"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153794711"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68617604"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319897113"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19268288"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211802285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
