"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36697161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490771
"http://webisa.webdatacommons.org/prov/36697161","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36697161","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36697161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62278318"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108580"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225101087"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248764690"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48873628"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38488224"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202599542"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091681"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61962512"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451873457"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36697161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
