"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366122743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275557
"http://webisa.webdatacommons.org/prov/366122743","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/366122743","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/366122743","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257399741"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144230406"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616850"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17496848"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59431554"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378685097"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17523931"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197799082"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82974509"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232571852"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830944"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344736862"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444075264"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322489389"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287315298"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370012772"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346280675"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17629345"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225150"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60105579"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311482990"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269375311"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046106"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103073708"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206990492"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365519"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362502820"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172505207"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175921279"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309473486"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50246367"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287947474"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395195960"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1863711"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780512"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50243369"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303660993"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274011007"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056601"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360690227"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292499775"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355723395"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492369"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236593984"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327276822"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1940659"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31744153"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190508845"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324178"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653615"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84920934"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255530663"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201033175"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44642283"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2713000"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251808868"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142109"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104018506"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61530183"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570488"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938154"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259224"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63260548"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17464195"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442710409"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414056985"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820503"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177845757"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241925586"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382715617"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311979127"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312057345"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407738190"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132472066"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208694822"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340809570"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334245489"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168151961"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438701415"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241810584"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624506"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196871068"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297669"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594150"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184444547"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147379289"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083572"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678938"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186987280"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300964365"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466299"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752847"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85141643"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240498008"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184455838"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857944"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209603712"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418405356"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119930093"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56199749"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408307834"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122566266"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641324"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79617023"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596193"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119866387"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329657785"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322680109"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199529025"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202500060"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
