"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157590381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12841
"http://webisa.webdatacommons.org/prov/157590381","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157590381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157590381","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233499744"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450964976"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96856972"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347245230"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36297469"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267456"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391295414"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390246845"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213974080"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157590381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
