"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273434929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285651
"http://webisa.webdatacommons.org/prov/273434929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273434929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273434929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302626660"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395696186"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237644148"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440617465"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14808138"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635115"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99154581"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864562"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225837"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273434929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
