"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241155903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268165
"http://webisa.webdatacommons.org/prov/241155903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241155903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241155903","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441762466"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11257270"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103080266"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416048504"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441953936"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241155903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
