"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150627272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606433
"http://webisa.webdatacommons.org/prov/150627272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150627272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150627272","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43507035"
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371737695"
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872245"
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150627272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
