"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97078604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424797
"http://webisa.webdatacommons.org/prov/97078604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97078604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97078604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304360"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311008662"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395166283"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140941"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97078604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
