"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138144601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252422
"http://webisa.webdatacommons.org/prov/138144601","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/138144601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138144601","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92705051"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378551023"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634655"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172293460"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362345162"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262192302"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182469632"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95410941"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98104597"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338874181"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214344"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262689893"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272651846"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95667024"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105576542"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95476561"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11552398"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115528025"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107643601"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115745484"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219408793"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219432630"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238965562"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75451633"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280973620"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1251644"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108740409"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138144601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
