"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475867015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675307
"http://webisa.webdatacommons.org/prov/475867015","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/475867015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475867015","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448302015"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819902"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955596"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869715"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359212306"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355384663"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411994"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300553364"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308770208"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390610606"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974794"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962113"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78174971"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456405"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62621193"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14817641"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/475867015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
