"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188485239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575161
"http://webisa.webdatacommons.org/prov/188485239","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/188485239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188485239","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360422434"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360424388"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993149"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441030"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388051083"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425257286"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175906702"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275921793"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44491871"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44493600"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010058"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368923515"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266921776"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173692"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360417370"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606866"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67837298"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341494942"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175874160"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310931883"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175881851"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889518"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6762734"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6289500"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190097305"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309858"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446823462"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143873809"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384922748"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173135503"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244362922"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306523725"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258648582"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369251776"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35470519"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260282548"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258922"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15884773"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292264774"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29811526"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188485239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
