"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437803288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126464
"http://webisa.webdatacommons.org/prov/437803288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437803288","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/437803288","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218696829"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786576"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64623824"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763245"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937149"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285432970"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46512892"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244565573"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238711864"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82629767"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437803288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
