"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153941803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380978
"http://webisa.webdatacommons.org/prov/153941803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153941803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153941803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290466631"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295553926"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118767505"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23662886"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153941803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
