"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206421923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793607
"http://webisa.webdatacommons.org/prov/206421923","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206421923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206421923","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143116372"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604960"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334404756"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435269466"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153375119"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49439608"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329363177"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82356131"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270874"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690423"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901820"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394314"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206421923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
