"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377785821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429342
"http://webisa.webdatacommons.org/prov/377785821","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377785821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377785821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166099"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259739598"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326524079"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288661576"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233438241"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233582112"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451199"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327013473"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377785821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
