"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129452090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977409
"http://webisa.webdatacommons.org/prov/129452090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129452090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129452090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328500285"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249399185"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328967899"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81293668"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613096"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129452090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
