"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296436678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16597
"http://webisa.webdatacommons.org/prov/296436678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296436678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296436678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691139"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105052565"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34035351"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68193976"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175590219"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261660437"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296436678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
