"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192781149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751469
"http://webisa.webdatacommons.org/prov/192781149","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/192781149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192781149","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098213"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221857707"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124862765"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356195026"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321584562"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935455"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013426"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355701838"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246986190"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449040513"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97179524"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786596"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12282525"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352745668"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179348544"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/192781149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
