"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305585524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380376
"http://webisa.webdatacommons.org/prov/305585524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305585524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305585524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316291450"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71406110"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211777603"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169995502"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22223467"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305585524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
