"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130031923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247791
"http://webisa.webdatacommons.org/prov/130031923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130031923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130031923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408514"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369627965"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299766621"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429964686"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188876531"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130031923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
