"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463365618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570515
"http://webisa.webdatacommons.org/prov/463365618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463365618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463365618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236169925"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430076700"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364861"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410334421"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33287540"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336455685"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410405867"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182031039"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/463365618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
