"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/epidemiological_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_cure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/johns_hopkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_biobanking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/big_pharma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/clinical_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/stem+cell_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/cancer_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_fight_against+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/mayo_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
"http://webisa.webdatacommons.org/concept/_development_of+new+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_research_"
