"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293366813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196695
"http://webisa.webdatacommons.org/prov/293366813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293366813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293366813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419233384"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276291113"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846354"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29318890"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445288039"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074709"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293366813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
