"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406636351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152982
"http://webisa.webdatacommons.org/prov/406636351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/406636351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406636351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133581"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303187516"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21166338"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384857198"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277154222"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615898"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302379330"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330319801"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307835522"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406636351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
