"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28924243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462568
"http://webisa.webdatacommons.org/prov/28924243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28924243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28924243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230684"
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925397"
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238425590"
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28924243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
