"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34749807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164866
"http://webisa.webdatacommons.org/prov/34749807","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34749807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34749807","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375554067"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587771"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447395654"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54040541"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234158082"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687984"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235293625"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6540869"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256148"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828167"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/34749807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
