"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54944939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183584
"http://webisa.webdatacommons.org/prov/54944939","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54944939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54944939","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148313643"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352565148"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199588053"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061760"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496288"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199803545"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340216455"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340020478"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656353"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058792"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455987952"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379681"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206695406"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54944939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
