"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137680285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242758
"http://webisa.webdatacommons.org/prov/137680285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137680285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137680285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57409619"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471717"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316629022"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426683580"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137680285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
