"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82739299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399438
"http://webisa.webdatacommons.org/prov/82739299","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/82739299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82739299","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161754743"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375152742"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203416577"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186444904"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251032408"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229577741"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114276068"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113204291"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271770098"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327849645"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20102714"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438626376"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7511622"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407014171"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323270298"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330066"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432513"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174523582"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58474043"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418049553"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361057631"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448443006"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184168625"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309330996"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984603"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309727622"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588738"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275901029"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268776327"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137480555"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203688501"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018428"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329411"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433667036"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370077490"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90384960"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376254857"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28747861"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401657741"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401417738"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50440820"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39291297"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82739299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
