"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175190061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256492
"http://webisa.webdatacommons.org/prov/175190061","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/175190061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175190061","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694232"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112829247"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54679727"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54732827"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14332222"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155502200"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74291331"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371303262"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55382143"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55386267"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194485272"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115817401"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362083236"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66230186"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54949881"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323274437"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54981653"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387220182"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54992880"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902087"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55235619"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128933"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281280226"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137949719"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140817"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142720"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55158081"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55164569"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54569771"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947180"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391806209"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788771"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343431359"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175190061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
