"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124495403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683304
"http://webisa.webdatacommons.org/prov/124495403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124495403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124495403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111114073"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41179083"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133522779"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832196"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870936"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101180066"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124495403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
