"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235314493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178861
"http://webisa.webdatacommons.org/prov/235314493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235314493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235314493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778767"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69218545"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22129569"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44449030"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235314493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
