"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23945579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174248
"http://webisa.webdatacommons.org/prov/23945579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23945579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23945579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119566803"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783632"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914636"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408045920"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424866757"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307970494"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23945579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
