"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438728230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700066
"http://webisa.webdatacommons.org/prov/438728230","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/438728230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438728230","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282084221"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378330694"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364236837"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151417204"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26680619"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313692284"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186599131"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26826963"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105996181"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305157470"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430909016"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231280900"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17197973"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
