"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184742644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154618
"http://webisa.webdatacommons.org/prov/184742644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184742644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184742644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361070808"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68558650"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344977672"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288500"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184742644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
