"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471102491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193725
"http://webisa.webdatacommons.org/prov/471102491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471102491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471102491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61525308"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400367343"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163390220"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70443203"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471102491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
