"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215202974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321587
"http://webisa.webdatacommons.org/prov/215202974","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/215202974","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/215202974","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250109712"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283287822"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250134988"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250142920"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250060538"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250079663"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250035426"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250035616"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939030"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250042967"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250047422"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17633162"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193119002"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117245"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78762120"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151183564"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128841904"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249798686"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200824895"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249813964"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241671835"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199672462"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249847510"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237101942"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249853176"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253414678"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558207"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193333761"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411732176"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302536388"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005551"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250010204"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250011103"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027578"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249976308"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249980652"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249990447"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67759667"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249906939"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249946278"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278864945"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249858398"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070212"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249884947"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198239448"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249895682"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376043670"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250144521"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198239449"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250170906"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684438"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250176239"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250179868"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380241474"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215202974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
