"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327741939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105373
"http://webisa.webdatacommons.org/prov/327741939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327741939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327741939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319869090"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59703889"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112692825"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327741939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
