"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282941622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321912
"http://webisa.webdatacommons.org/prov/282941622","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282941622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282941622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308420159"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323847196"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299140"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244335374"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170562748"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220402221"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54580220"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198576903"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196784032"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318109700"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282941622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
