"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210507826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215128
"http://webisa.webdatacommons.org/prov/210507826","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210507826","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210507826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346755160"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450915133"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827354"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105467937"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892060"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426274351"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22076747"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210507826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
