"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87176930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286948
"http://webisa.webdatacommons.org/prov/87176930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87176930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87176930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187867548"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417455473"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417497598"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396513087"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87176930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
