"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354341744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522027
"http://webisa.webdatacommons.org/prov/354341744","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354341744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354341744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455359247"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033329"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85153698"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393481026"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455546505"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408693578"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85111267"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393468659"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393576831"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354341744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
