"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473199620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.894144
"http://webisa.webdatacommons.org/prov/473199620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473199620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473199620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287004241"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947939"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200566148"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158129436"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210650614"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158165314"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413975953"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375108777"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172010678"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473199620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
