"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170387644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132413
"http://webisa.webdatacommons.org/prov/170387644","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170387644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170387644","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18464180"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169456889"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442416528"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32583800"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61032548"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204577855"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32509948"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170387644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
