"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86779351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197865
"http://webisa.webdatacommons.org/prov/86779351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86779351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86779351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64139377"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417773742"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36442016"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282544201"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86779351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
