"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152326748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256564
"http://webisa.webdatacommons.org/prov/152326748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152326748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152326748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436820"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66538151"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311014"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206650176"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239867883"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152326748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
