"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505020228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387153
"http://webisa.webdatacommons.org/prov/505020228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505020228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505020228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78629068"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163116553"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249931802"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/505020228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
