"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47407742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262161
"http://webisa.webdatacommons.org/prov/47407742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47407742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47407742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587014"
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27775236"
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210749354"
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47407742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
