"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218944276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108609
"http://webisa.webdatacommons.org/prov/218944276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/218944276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218944276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280377228"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372620775"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359806"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616558"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412789855"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84820214"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286721424"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228260742"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879779"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218944276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
