"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290627875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291561
"http://webisa.webdatacommons.org/prov/290627875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290627875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290627875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052453"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137130415"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31516872"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367572274"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388638825"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290627875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
