"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367600731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562684
"http://webisa.webdatacommons.org/prov/367600731","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/367600731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/367600731","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692038"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281807"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448568236"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262082946"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450606945"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611867"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006271"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197672447"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225044350"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65667818"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102264708"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446234158"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360068069"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440273743"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194232889"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245051"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413226746"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96362976"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489121"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535625"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775723"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335019071"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229037179"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385365439"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234306"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353149509"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367600731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
