"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295086480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295129
"http://webisa.webdatacommons.org/prov/295086480","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/295086480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295086480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257088"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72437899"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665625"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002937"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182455792"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162466131"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36218378"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182470128"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942198"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352557140"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311580629"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962497"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/295086480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
