"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474055272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308351
"http://webisa.webdatacommons.org/prov/474055272","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/474055272","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/474055272","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221653"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352631390"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310201196"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289435641"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729998"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351659022"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160183883"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677125"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62373776"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369976967"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423241793"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170642638"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842525"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132551805"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92204375"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168876397"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474055272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
